0.7329730049491783,1.2392663800198154
0.7435181291874358,1.2869690319727443
0.706185255780907,1.0847507120838153
0.7257809649160353,1.2096037252533465
0.7173028427754552,1.1524218927404042
0.7151607646294114,1.1855310684669254
0.7206779870760666,1.2093092517585824
0.72887387419254,1.2519532561481557
0.7461538105250842,1.2849217199697045
0.7375764385386966,1.111508780119543
0.7203322176844109,1.1517716493252759
0.7371752068078602,1.2705516715283556
0.740558523021252,1.2937382489151859
0.7360827276041924,1.2078782989058738
0.7384380862827122,1.277660592183807
0.7532868256998045,1.187444591460451
0.7107098027280102,1.0306030617092912
0.6471378085312877,0.8039128758408076
0.6578358780090162,0.8973708475163312
0.7534921869604612,1.2663235482219728
0.7215588061549052,1.107134376078967
0.74398724786029,1.299965225325493
0.7381806128131501,1.2759704880073408
0.7313664774195325,1.2381302671195689
0.7419429297294707,1.2911528117826732
0.7384893866133552,1.2841412771727685
0.7469449665224712,1.2376947047768225
0.7291688168444898,1.2099150804592573
0.749018237513369,1.183221132704993
0.8310215404961737,1.17410189002948
0.7998584957757023,1.1912267544941
0.7056135335577215,1.1512931757793121
0.6967182840220146,1.0745863359155996
0.7355323626778355,1.2727684747455434
0.6637644735627146,1.024194250459383
0.7224273980212637,1.210016140898471
0.7271653839786252,1.2129656533011564
0.714231944805105,1.0815278899332113
0.745340503810309,1.2827651445933719
0.726004026739182,1.2140397122398703
0.7061957315700943,1.1431635072196784
0.7380293578356636,1.2762596546313085
0.7220566650650501,1.226674175910171
0.7239458950936469,1.2088437253120279
0.745512856259829,1.2616238820924737
0.7418037104954393,1.2529070615917828
0.7331612158215844,1.276674192608015
0.7464914555802474,1.2979322245032046
0.7409964149765222,1.2937901978963045
0.7408248887300893,1.287591750945872
0.7278903651375561,1.140126800319697
0.7444415812345974,1.3044240405398089
0.6853957022435253,1.056974752060492
0.7403039777805501,1.2780546347974664
0.7277891104305729,1.2500457436505983
0.7413136932344916,1.1913403575170602
0.6816667645690018,1.081573075384964
0.6992910654720369,1.068036057718219
0.6860836519578407,1.0945609874867135
0.7039845344955447,1.147706983392289
0.7512700163030225,1.2885195257659616
0.738024740611079,1.2877121496823516
0.7363835097921806,1.281815786052152
0.7437714152549618,1.2789765914346758
0.7446218736846258,1.3026163422194974
0.724433418663385,1.1650088212450247
0.71369836332864,1.2139121929950296
0.6667102570946125,1.0140495916431658
0.7228724015554713,1.1893381043215645
0.732894390141195,1.2018343731073065
0.6881773001474324,1.0128619062102235
0.7165451259968582,1.232987671732966
0.7450944672481908,1.2993318287631312
0.7246050963859118,1.2378433674814546
0.7322639150992545,1.2560603332912865
0.7430564602326887,1.3002657246657665
0.7219351620990636,1.2139246165424935
0.7164835650048266,1.1627686231866143
0.7968523957896874,1.0192901625585633
0.7445210317318819,1.110557941664697
0.6719270131459293,0.8288934529581914
0.662440747821248,0.9887569629743792
0.7353051059120868,1.1106520589032582
0.7403589136260754,1.2640790726953688
0.7502375418876498,1.2739795420252036
0.7162508647418379,1.1248873966143178
0.7765826853776948,1.0901132141164298
0.7232561539866011,1.167272525917985
0.7327995955462863,1.2548312201337484
0.7172842623967919,1.2229348932271626
0.7243529869189941,1.199405970660552
0.6873378003502374,1.0375999154074742
0.7831584472791927,1.2352945862864806
0.7537114185829468,1.0170082096594
0.6196881467100569,0.8262567487480189
0.7606296721642306,0.6930946760846168
0.8628369718122774,0.33056035827978986
0.9624300773768486,0.33508625301177936
0.9628580929290738,0.3150514779793614
1.0669836563776882,0.3184395864214552
0.9033405237474419,0.3372359580518022
0.8728345281080606,0.3304550783605834
0.9940923213914397,0.022076352906809506
0.8898237409070627,0.061501647452069284
0.8917264928894942,0.21141141545484926
0.7391817188288373,0.09681713976961724
0.747889983866279,0.1308335380160417
0.7388051913820973,0.0007724560073409619
0.6701084000333852,0.054522131691265414
0.861511951819856,0.08470029532685079
0.7137761901363991,0.1298267336256843
0.8775023709860815,0.18547548432082253
0.9404746075959872,0.18215374066591164
0.8299371011357334,0.36494716886240985
0.8382651318080457,0.36813411101997934
0.9618767095085692,0.2629006984125144
0.9444353799741572,0.23149070535042635
0.8469913232379218,0.31143649906654947
0.846894959938893,0.19887383643245046
0.9028699272886478,0.1952267010602069
0.8715223641698765,0.22135783937099557
0.7495228824195398,0.09123605618259993
0.9329230047055327,0.17003353921090555
0.7976497764300928,0.21934836647133624
0.913144047094945,0.33468637895235037
0.8967596539311112,0.24449088401930272
0.9039066754415638,0.3524476211947734
0.941226001090658,0.4183687173255298
0.6401689306047809,0.3503551398450231
0.6499787065085751,0.4270113326042549
0.6772443782592822,0.502020857025521
0.663409049734817,0.47417038516730187
0.8065491755610283,0.5626840992339375
0.6414435832281858,0.41065610972268946
0.6567289847224005,0.4642947325545737
0.7178868251150105,0.5054374184659577
0.5956691092197238,0.3535986202054797
0.5250888187827224,0.29211816116384803
0.7616888902680304,0.2634391270199791
0.7905067187235346,0.12613636947558143
0.742213313366274,0.38782839113812834
0.6944405128580323,0.3745487775343288
0.6530634823975557,0.23920866004200378
0.7420285249774201,0.28745636096609856
0.826393226569327,0.23288132937065192
0.6329066578661545,0.30001550730595566
0.5665302819999078,0.16797163099116436
0.5088900348019202,0.13452285287734686
0.5978384585337386,0.2448579270990771
0.5416166195014589,0.10913520713128308
0.5507889489441976,0.11618123920435457
0.6264918863470205,0.19162507842232906
0.5377795012590026,0.09797061034156708
0.6302959296345054,0.21966509801459466
0.7192171460723203,0.42838664677911975
0.7206287075236767,0.25865206281138114
0.6060975319758635,0.20820160996507245
0.6481289276268457,0.1680793329182188
0.6317585705614635,0.16924526714651353
0.6003146601136694,0.12207654500506206
0.43220515899035444,0.06898759591862401
0.4845928123675246,0.04190861047822133
0.6011280849561447,-0.12029711212502227
0.5016408953898558,-0.09496597154272035
0.5795297693176557,-0.12748978130703184
0.5938967205740096,-0.14088619560350918
0.745042572322908,-0.3507801882752308
0.6642605306658861,-0.2228700043126716
0.6166031406105914,-0.2644528392710178
0.5744774326980684,-0.11966871365188399
0.6749578137393775,0.01758585833659024
0.692446049339735,0.027843011480059705
0.8292132034608622,0.20784383854110253
0.8912160123927529,0.049433168629609676
0.9897417199161894,0.16826790291197108
0.9963055410252833,0.3342325874094862
0.9230328749999572,0.2878059674896882
0.7924702411224984,0.2762035466480144
0.7701010406975671,0.12736318254960327
0.6812262416200626,0.19284431578174255
0.617468263829835,0.278680367739046
0.5275330254171584,0.28544948496386546
0.5717548608011248,0.48773631122200367
0.7307706385482823,0.38083464328053057
0.5680192158049672,0.36352966505221623
0.5614639440013371,0.3977238724210091
0.6801208559007679,0.4476192766791977
0.7460303124874688,0.3935887712741022
0.6956752211954077,0.3030991626704087
0.6990976596559925,0.25246071076596577
0.7101271201678768,0.2818147206536743
0.7995488617189367,0.1852282545771021
0.7321557076340317,0.3678296526894254
0.732953689363536,0.15313884149189616
0.7454803444851389,0.30911924411208014
0.8169932738050288,0.13236049868980224
0.8828772344172918,0.0559456322803746
0.583385167503593,0.26136948047526365
0.7044205243581574,0.28230153833949173
0.7202400896346696,0.3130683970967508
0.7139380874194645,0.39957343184996885
0.7358271723297178,0.3032049287770563
0.5954280930283083,0.30304181679569453
0.6425490005711464,0.19500283602734209
0.692831056211819,0.03206749331249488
0.49143422318865326,0.03921998011928248
0.5547832748246262,0.21469220096233718
0.7037900202640132,0.1404028367512328
0.9921842422030291,0.2771282402089811
0.9689122048785169,0.3299610436838389
0.8430438848373675,0.28707647564766475
1.024142040878346,0.28598036749529704
0.9720594344540127,0.14838643882692956
0.9168328718337151,0.23490699433105108
1.0823615124243215,0.05459770152856817
0.8951606647210714,0.05791486506897657
0.8084861038460732,0.21399075138679888
0.8740774157248633,0.18444375761444753
0.83314607756414,0.2374313001681285
0.8031724208915473,0.19800819971748362
0.9399887560672061,0.08462411617397793
0.9139838441105361,-0.08691374380252707
1.0159580244420088,-0.19434531929045343
0.9486864177074701,-0.11401306572692878
1.0078248355796353,0.12077658035619125
0.8792058312469734,0.1631260480105656
1.0560204727238198,-0.22166936251880537
0.9128611200317974,0.07203792723751182
0.8209840584237564,0.041761621515247906
0.8517489385998486,0.07652852420080596
0.9067137687383772,-0.1996186573672844
0.9406874797570524,-0.05126110099279429
0.8550388166606897,0.15642094895166414
0.8525184875735421,0.20755711241089242
0.9320939678034075,0.28074351849362944
0.962994243946408,0.32143274837763236
0.947317757899259,0.2424350729977601
0.9998385472713922,0.34083142874543515
0.8943363842955895,0.4003861480054681
0.7817573730762764,0.4888399161159109
0.8417419987277394,0.47088056748075263
0.9233248658063233,0.4199086073132476
0.7008111720521144,0.6478474685041816
0.7373294380519659,0.48939423390379366
0.8409238270828218,0.403675002525231
0.9346367456159407,0.38368747429831046
0.9165604818042775,0.29380964844169
0.8539890209715375,0.3219020255421592
0.9934580433162089,0.3642529870694725
0.948527776465008,0.28675680404734194
0.9335954794972666,0.3259412355647254
1.0184954365605547,0.38871379899706604
0.9496302994936177,0.24030619037755738
0.9295332597213003,0.2592353814722224
0.9069050475822266,0.17647483217585602
0.9284232931963218,0.17305420249776368
0.9866517679026545,0.18550115524789884
0.9444834720783299,0.2165120951488346
0.7718833169105407,0.22972979519341497
0.8326521232089296,0.20690838574248754
0.8888340856219702,0.19318470620935255
0.8705962166351452,0.24396955907672122
0.8679899502165721,0.3077739155922393
0.9015277903967832,0.45697714979850795
1.0331818669473145,0.3699773360205653
0.8542690616143425,0.30251019199382173
0.9816555673301502,0.2775951688737438
0.9760653467323964,0.28203483854453154
0.9890366850805041,0.20601531988356703
1.029047304567023,0.3049116209880891
0.9598158855265682,0.3149422264151225
1.0082918698752,0.1417683762113476
0.812830094585812,0.2785372974648011
0.8916211048927103,0.19769143195669894
0.8468054515930044,0.110627323253359
0.7883363262588163,0.16018807322957374
0.9723021364020538,0.1826604842996871
0.9511667363941181,0.2575248124290554
0.9458557103358644,0.26636123622459074
0.881738578822154,0.34624973442427265
0.908730594290736,0.28186095136498823
0.8697242612486201,0.22313699070296722
0.8762955058137685,0.3099885900102504
0.8850756387420152,0.37910410686725865
0.9998670208842034,0.33389291045661507
0.8885801209258929,0.42599339806207553
0.9204182666238226,0.42172956458422856
0.9851118028633898,0.35030130941668186
0.8468360992484263,0.3057616291168487
0.8430584184502923,0.38534206125975967
0.7967312706576192,0.45207449915916204
0.7436969875795079,0.4860169465647071
0.8252996169342185,0.4797870032110159
0.7064714930831275,0.42937809745016287
0.9263618831977057,0.42373609959275976
0.9931666839454797,0.4079326100706736
0.9237488035197787,0.36843474398579096
0.8766272492221105,0.2211412055143073
0.8230478021579576,0.243654839906732
0.7187097070823911,0.31444754652038576
0.8406641908709945,0.26587389296333613
0.723466220404677,0.10397479760012243
0.8301050396921136,0.09910661202963679
0.9555001751616073,0.03110834291872124
0.6535390034185516,0.2562349139389696
0.8434958493647927,-0.0683394952866546
0.9446259821195805,-0.11535232180315377
0.9317293966632931,-0.18546257151123297
0.9523254113299048,-0.39912455536567526
0.8670942035064645,-0.23071115912863008
0.7995342118485141,-0.10690718807445955
0.9217543468418781,-0.17595091010253164
0.6271808989948299,-0.08769165294571543
0.9001749552360397,0.04158993560084471
0.904517904502025,-0.032439533350887374
0.8160267051155369,0.017709944570861693
0.6628876764061482,0.012783075097629057
0.5770271208672525,0.054977344647173645
0.5836586713390352,-0.006511139326605742
0.809258680993952,0.06936568967594699
0.9096432522954409,-0.13063881125415053
0.803324194939149,-0.020749651636892543
0.8437232966653422,-0.00023436332005261868
0.8391821826743401,-0.061154996571372244
0.9648057667650691,-0.21424380729669315
1.0117648554859335,-0.3292593584206113
1.0544949838557796,-0.31327834009987304
0.8594468590398446,-0.2616344965879547
0.8383472807721125,-0.21354916716079386
0.7625359459219301,-0.1741404422264791
0.8720905689645299,-0.1949720984357732
0.8988249759598145,-0.20101597237094906
0.9991986362666408,-0.2821811338075745
0.9730181302273839,-0.24780998228168868
1.1221687011229964,-0.49121783138047814
1.2290762032214744,-0.6631389847303231
1.285115822414167,-0.6105936067764984
0.9828378466146946,-0.355453943948934
1.0827857478959821,-0.4932346832052514
0.9786222212711181,-0.37337864113699976
1.0029629118813588,-0.3219451197627028
0.8030440733531007,-0.26992710535805237
1.02403642314473,-0.2869799303405595
0.7358926907099044,-0.28341370924606557
0.9396893957247018,-0.4342458230990382
1.2080951523386356,-0.5256972799385231
1.0925047828513732,-0.4510574781290138
1.0107740816288466,-0.3687399555668053
0.8640257747537722,-0.20795821754697982
0.9905951290771878,-0.38187839023899894
1.0576295090466514,-0.37281066249369194
1.0757385843049663,-0.5380288560753252
0.9349818503076897,-0.2914837252991244
0.7465727774974855,-0.3343444771886261
1.0186850208472344,-0.32539526574651717
1.0373233677696108,-0.41124916966997543
1.0641742700186396,-0.46470244299273716
1.0243624369050706,-0.33372391695614045
0.9054741453657277,-0.259342179855039
0.9791126620946518,-0.252848930156706
1.1281150199826337,-0.267785778275286
0.9949797913673084,-0.12575773396585374
1.1577610722706548,-0.32581402879508387
1.034550637258785,-0.1966996424202588
1.0739038776844338,-0.3001559849683348
1.0973745711062501,-0.30299836465570457
1.0448519395072515,-0.26305994228361684
0.9347296775943068,-0.1895508410417565
1.1047077939290029,-0.23338234489058518
0.9362177657127823,-0.28766505873106146
0.9250399751045417,-0.24189176862990047
0.9365178148417533,-0.31858644766539534
0.9945170414025777,-0.3003106581091002
0.8579791067872714,-0.3149595706351938
0.9792755439980418,-0.37645314565504806
0.8624827960431433,-0.38306000902992243
0.9702706680266437,-0.3548281679736857
0.9475682917296595,-0.3254588160103509
1.0227113013243418,-0.3664586875808923
1.0307151057216657,-0.391461109870154
0.9523353704000203,-0.32217834938092155
1.003210846022206,-0.2723359094034136
1.0748694334232856,-0.34307431718424664
0.9618845722888354,-0.2997586085903631
0.8999224312145309,-0.2224741534000328
0.8140857325144804,0.0033743569282798725
0.9014645149273829,-0.10561586182672025
1.0250705951612917,-0.27733179693189836
1.0178413259663759,-0.487699506890572
0.9586587431314444,-0.21965986852769717
1.0222744627709013,-0.33607215203996427
0.8879484751790336,-0.2926444036699631
0.9959478015999476,-0.2214500361341249
0.9905308628001582,-0.20198676608236
1.0183830769057531,-0.4668184378219213
1.0468448762988949,-0.4129482471252269
1.0391722710653581,-0.3302574300917263
1.105777644902845,-0.41979542333036635
1.059479488171997,-0.37669120808862655
0.9607052617257988,-0.21325932637703246
1.034846786136684,-0.3286428878240404
1.0371127430853297,-0.3672426495178918
1.0079787349475904,-0.2778888784462357
0.9636608183797265,-0.15154015142797223
1.0160708311043252,-0.22496150318145006
0.9184910624926113,-0.17648738418943324
0.8933981251635988,-0.13922483474072445
0.9846267138997072,-0.274061736587072
0.9295559939316308,-0.29608297302840436
0.9162373976664985,-0.17823630228045256
0.8966360063567411,-0.31518721514174786
0.722294451101526,-0.27716832579231354
0.6085869735880687,-0.19118777905898915
0.8600972905822489,-0.3018411177472789
0.996206592856229,-0.28059126060088985
0.9823892192909562,-0.27357008611044514
1.0315628876160825,-0.39191375464961864
0.9738780120637688,-0.30578426974469863
0.9428984449893997,-0.3823615609965874
0.8863768958045913,-0.3561120628324887
0.9586700516627286,-0.31508487132406593
0.8306831181473127,-0.13997150485578363
0.9481018558161474,-0.29187650847845775
0.9207493964160213,-0.20535243705084447
0.9968198494036443,0.012206272132460822
0.9467342466728137,0.09243235260067527
1.0517962476791691,0.1811843691481784
0.9857107275534981,0.24796062810856354
0.8593448183876129,0.28297086378426334
0.9417283669181885,0.09212826002411166
0.8763206288654699,-0.029398633814665738
0.7108780649721845,-0.10983434042962388
1.0135336037815297,-0.06333215767978752
0.9589697833173592,0.011747819404152196
1.0065163465041491,0.11102229134785128
0.9571198404955962,0.2675949795036092
0.8511779751429128,0.4651633540375365
0.8415669332058122,0.47408640891478687
0.8213305137747403,0.5014814036944644
0.8745157000421125,0.44119647246386046
0.9017340499102098,0.42300332577380695
0.9397832536504962,0.3521709037513248
0.9480817613559073,0.3538259557895663
0.9441926280393975,0.3274563076073415
0.902793081738448,0.3933974450694448
0.847557515113284,0.5398537335357367
0.9527829918958624,0.3579888970551086
0.8482527962897305,0.4748976997596314
0.9456638642088864,0.4809676769731165
0.8115659607008541,0.46612481101594544
0.8964891098449185,0.40817994678334585
0.8391484994880697,0.3868736324870587
0.9281051713853115,0.3952489628257472
0.9464841792478401,0.32699064360707414
0.9033529266236491,0.3735193965975676
0.9163619419672534,0.4160204839878787
0.7534241480507868,0.6548505802239607
0.6793889987560993,0.6921119946091533
0.6932831752406329,0.9611550152442898
0.7331932105913639,1.2575333319588784
0.7323811542520501,1.1558229686213057
0.7312370379104435,1.2175328739938853
0.6845901263581949,0.9901272448353947
0.8794676548797408,0.726193844329445
0.8263820999106074,0.9875543125397108
0.8287411821755545,1.020025127430919
0.7983543633717703,0.5774803275920455
0.786485956866054,1.082506723037088
0.7204217772477797,1.2148622740547272
0.7279754364052887,1.1050789240678365
0.7284570489108362,1.2485947909184751
0.7223742840128858,1.2397878557357072
0.7410217200023931,1.2735448418929647
0.7406372670010869,1.2830466651985486
0.7162808306028801,1.191597133549643
0.7458659093228336,1.2629904904728397
0.7375890702117399,1.2657432373979778
0.7507553806470396,1.2594883105836299
0.7013132847943927,1.1257542255699289
0.7412443162033358,1.1953798987843958
0.7378104400506145,1.2337086265980033
0.6879765847213994,1.1220040045796584
0.6827327478233726,1.1417066699840774
0.7064436511417552,1.2006153111788544
0.7427260862636109,1.2763402681500613
0.7489046778825206,1.3189762961771607
0.7285142517903703,1.2404296870485132
0.7599395127853469,1.275052514085835
0.7596955682345928,1.2752733084699714
0.7064388881152232,1.1584846900346868
0.7697073907619209,1.152441664066444
0.7684548690694084,1.2412626483036429
0.7206332733368397,1.0579034390845403
0.7333994114202672,1.2710824580544575
0.7304801990578679,1.2398791909685394
0.7515324143313772,1.30452013023825
0.7454863441978091,1.296855340914687
0.7255164036617395,1.21239746789994
0.7127314440496694,1.0811945942668182
0.7255792222629128,1.1889148504093352
0.7361271514674029,1.272570752576529
0.7296118379209185,1.2504777665423121
0.7079301462775193,1.1393079654121674
0.6887798926296813,1.0960044279769199
0.6907031210301976,1.1485549673932043
0.7346223313819443,1.2632410295927325
0.7351375766757269,1.260568136498922
0.7171860185424265,1.2239472680135992
0.7333799120249437,1.2635444691153066
0.706352629925418,1.177007356604026
0.6563051018276267,0.9446208069409819
0.6703891382599102,0.87221410918288
0.7250492809195688,0.9264181714737377
0.6717198253046291,0.8297236003550575
0.6686156276016998,1.068816750359666
0.672997328615799,0.9717591717663738
0.7461969086891871,1.2786372137161082
0.7058129759295123,1.1735497701883049
0.7455451984913514,1.2891374384287086
0.7434555103441237,1.2490904962076226
0.7817630530308771,0.6500688058151474
0.7145789432144992,1.105643722030332
0.7529956508001384,1.2526046354487443
0.7449315703915894,1.2051076852226577
0.742215301671469,1.246052470612543
0.7127347075976512,1.1696661758790412
0.7000590209371602,1.0635667047874535
0.6449938190672253,0.9352171470370948
0.6848456935458966,0.9326325143809219
0.6936896056378934,0.9720106100582171
0.7919038073945686,0.9427906916754983
0.8791617412458168,0.25204942344943265
0.8914240888131196,0.42387500239083026
0.9593186863812375,0.006493272449154526
0.9681233761027469,0.20828294509533204
1.301306480156997,-0.39851898495679183
0.8213629727677346,0.36676997031407943
0.8185955317853544,0.06603142807638473
0.889702635289246,0.023385663185854316
0.832203213652203,0.39599538513011456
1.0043350023024555,0.2406533243164528
0.9046622242581766,0.3692233583386272
0.867223393610008,0.4145760860196722
0.8301018846040237,0.3628810639697385
0.9056530679786202,0.3560170379634
0.91120506389025,0.3314296775733334
0.8791460500224411,0.19734526053914347
0.8530299496065646,0.15989534592356108
0.8713362523653415,0.206102123794652
0.9588791629353777,0.23307851403265958
0.9262506570045959,0.2901323650119342
0.8643266660120498,0.2687134973239564
0.9614195501669881,0.24230929027148523
0.9488673636216343,0.2646693533760615
0.9640580671732913,0.30236767588304575
0.9409742926789361,0.3268312538220376
0.7433934998884527,0.32268102060881343
0.8426431343273391,0.36498591710472567
0.8059077046820218,0.33749140664546345
0.9118238467201897,0.4666744974643076
0.9157111438416068,0.38923324309501933
0.8829317085675604,0.26881608073343266
0.8952216072414865,0.3576185210509068
0.9052452423466263,0.31026054086373517
1.0327634934814822,0.29144887458352847
0.8062460056624544,0.16256776036548634
1.0059298578025258,0.15336680780242753
0.9969225933021306,-0.04470326768926482
0.8426523722889669,0.05762845875280442
0.8992021612194824,0.03848820856630323
0.923504615896909,0.16269686769127598
0.9459468991991729,0.2570088520273043
0.8871717459700322,0.3824870798201822
0.9971667015773745,0.2849596838274439
0.8797302494929545,0.10734597828173957
0.8785221282041665,0.20003130436500136
0.8827312960290418,0.32152880959968705
0.9412715612468624,0.23962634523446752
0.9911035820575531,0.12223669833893748
0.9459290206323188,0.17524672815201253
0.8345292751472633,0.1674730110690653
0.9441923069131397,0.2663257580238937
0.9200746061111763,0.27634211050429147
0.9817091330299915,0.2650311836441797
0.9984517018900655,0.1863418457223584
0.9828921157718505,0.2588856137348709
1.0462298069699385,0.22865264209371233
1.1371774468954354,0.07568937328692524
1.0334057960430247,0.20983833225060997
0.9868451945524256,0.2407175727873028
0.8986538714769627,0.44419142229028485
0.7981768561828407,0.5497008855326918
0.9584226710052288,0.3450975856688187
0.9073538262586242,0.4185278419928712
0.9210251302463108,0.3656149230914574
0.9275504811451148,0.29334635526092406
0.863794158554076,0.44540848996564064
0.8537484196875431,0.3764799086965339
0.786319484184493,0.540269060242024
0.6906402404313442,0.6032093339142507
0.884123815056727,0.5272713993515223
0.7646035172373756,0.4742989750979807
0.6914632827528765,0.6166435044482697
0.6298955159118816,0.7751973691645697
0.7055915282254616,0.9382685792130239
0.6995145136083482,1.1244430307944742
0.719316467655552,1.1887540790273834
0.7385831630651819,1.2709626678321688
0.7360005741700508,1.2272259470327482
0.7083632053948182,1.0557815902747711
0.6992972273273544,0.6190277889798822
0.6528717518456345,0.922247987220331
0.6915831820132216,1.0503946121722172
0.6676307622167494,0.9986623908662671
0.6622534004108135,0.8342875300268826
0.7041238769303245,0.819826641173507
0.718042638665556,1.0262131379585926
0.7452079976437663,1.1395761134301028
0.7424315423459692,1.000611169835383
0.7388161939314715,1.0625020715596116
0.7588513629744735,1.2741511678294355
0.7353238319653982,1.2556719081939924
0.7436308745930827,1.2775142325687479
0.7698303863627025,1.3035664711681905
0.7385250298371683,1.276178877189486
0.7374674036562562,1.2583337437046715
0.778465175456643,1.1262264399679582
0.7227925060015303,1.167337158073115
0.722629674103761,1.152727348941589
0.7546766537989474,1.2643527573209172
0.6845111237280987,0.9426913848338285
0.6982481212247793,0.8380233836444593
0.6876010989182435,1.1382080623158886
0.7449862362739422,1.256174155205279
0.7315787012701753,1.2629022948351911
0.7154789757049427,1.2066579830861452
0.7310104027150842,1.206823935089814
0.7244218970679395,1.180636024321983
0.7380737114830914,1.2658994822999474
0.7376452134851698,1.2793062649504565
0.7755129357064775,1.2410089417036902
0.7455370887893346,1.310603557030882
0.726239012328013,1.2283539844967877
0.7353693974939438,1.2276694064824158
0.7321479380176219,1.2474088654814406
0.7110796760875934,1.191304052629146
0.645441860211873,0.9346640509016501
0.6736231965574443,0.7754212802587054
0.7188517750284092,1.044160538458099
0.7743353370562227,1.2303178905540844
0.7226266288983564,1.2419463584650239
0.6882046680048013,1.0705060967988167
0.6665109105204863,0.9149769561724653
0.7238710883972753,1.218224264727662
0.7406704128825077,1.220142120696238
0.7475699503527059,1.1391797244078612
0.674644132569245,1.0231101376413272
0.6278863926271886,0.8991258522173682
0.7251382297789458,1.0193383836868517
0.7404310954528273,0.9874436750263891
0.7552678125735239,1.1118418389123594
0.7251359536492615,1.186561937139858
0.7391220946246605,1.234925472172909
0.7332118546218902,1.2475751091719745
0.7147039880853843,1.2256219987588115
0.7201245470457929,1.1436572948479085
0.6533274996199233,1.014877118403389
0.6729167227234271,0.9104735281869086
0.6991758697475808,0.8348173743111588
0.709803039421855,1.1705843148826065
0.6920391422034813,1.1086902159538154
0.7604346265566716,1.2916624018951453
0.7159656016529453,1.2025980816690292
0.7255129899710362,1.2299963078101326
0.7342908942263792,1.2436674619884698
0.7508654500185973,1.2874402717246787
0.7390712036241828,1.2691486328037542
0.7252812798398974,1.2533369632588864
0.7326296116292791,1.2570369978235234
0.7216747440025608,1.2172324641800665
0.7216910866974896,1.19283171697714
0.7140349306761218,1.1810367316920145
0.7457493035060423,1.2861361132833211
0.7399729032024105,1.2563525576754433
0.7354564010378406,1.2538645284528396
0.7116400351009798,1.1133624241946871
0.7275549005952754,1.2523870634266092
0.7271698768384967,1.2629577192443018
0.7165676424032602,1.2107996285033231
0.7304773487212355,1.0590051863585461
0.7275583909527512,1.2583131178658749
0.732693801709141,1.2737992194542038
0.7242619827185924,1.1310861080397896
0.7482242610965945,1.2526780277915577
0.7462932126248267,1.1976964057793604
0.728477257986126,1.2630178729737056
0.7263645835803849,1.2469994451571564
0.7385673956040792,1.2592749971583512
0.7419446961497338,1.301454639108839
0.7191987542349241,1.2078374345690874
0.6857307271755018,1.060736793627786
0.7324249411668066,1.1589536706916703
0.7421449869410238,1.2926464913463607
0.7249365008462807,1.246495258236839
0.7349307988539442,1.2480510830662292
0.7224337884369809,1.2362007784510818
0.7427861069978169,1.2401489548827296
0.7415678054560074,1.2899783635651902
0.7441929033242488,1.2791920853885406
0.7480235214013072,1.2853442921287057
0.7230683528686643,1.1925061911227062
0.6929221582929573,0.9560155607084064
0.7192918978333115,1.1751659685599571
0.7022128767736288,1.119711164415656
0.7352523998390647,1.2475661992480962
0.7235259356810178,1.2173636045675356
0.7406073566278312,1.2221376035873859
0.688786042913292,1.090539051444111
0.7300034279293045,1.1858815835261627
0.7235708122343333,1.233313186663217
0.738267311776308,1.2761687263389037
0.7504142372879049,1.3178482079160134
0.7704904759117669,1.2737034778482876
0.716206673046688,1.2283571325437428
0.683872179883827,1.0148843463121648
0.7049596196786408,1.1551259454417653
0.6944335976232152,1.0591241420135966
0.7502433899372241,1.2934081927375296
0.7331098511232631,1.244775298756463
0.7519784965864169,1.0735739970547586
0.7499490566583553,1.2935067773053182
0.7309017291409431,1.2479385783885237
0.7350605474991646,1.2548064818961522
0.7266139646583308,1.120813375087116
0.7254835662886089,1.2208166655039598
0.7125743368219215,1.1391897574777512
0.7415276500354541,1.2882149046435527
0.6866741470606034,1.0445822280056636
0.792591302349655,0.8526819634084383
0.7111467313930595,0.6987634054872441
0.6531107696467877,0.9911906712342847
0.6757340031953731,1.0025427168106458
0.697045742608019,1.0134257816852057
0.776735989275605,1.1912764627451988
0.7444408374765498,1.140624752995603
0.7236324765875901,1.228408258005374
0.7214331844977773,1.1641174656233453
0.7535151431570336,1.2031932321040586
0.7374146040383016,1.271844026295353
0.7402829784136433,1.267616187658313
0.7269269855755142,1.2205230021603282
0.7078647205804132,1.023095534689766
0.700358723016335,1.0592045441007614
0.6830023745540666,0.806136533578541
0.7597408957402231,0.9703001728144854
0.7471047569994372,0.7096116963360187
0.7622368686890352,0.8077275313995823
0.730760418513821,0.8533667793001546
0.6866647182478768,1.0016385027710997
0.7703346957008831,1.141158983650757
0.7641784223529943,1.0781242744544233
0.6627178835492459,1.0187288083684702
0.6991061874301493,0.869285650223083
0.7243584709249856,1.0393888684531338
0.7149800654851637,1.1889803753348167
0.7401474668848722,1.251994271342035
0.7035319145195166,1.1448534543078306
0.7243157808821751,1.1844355194006497
0.7439058320310733,1.302911854302455
0.7363066195727296,1.2294662569505523
0.7214702249684654,1.1626116245485283
0.76764177757178,1.2151516739419306
0.7374840721467386,1.2702059694675314
0.7299172839493921,1.2423382382251622
0.7433328918774451,1.282195212858523
0.7219855734497127,1.094206004124082
0.7572823977844989,1.3085431508690175
0.7448303033828897,1.246976838297545
0.7431227907131285,1.2840821977902142
0.7713822839132475,1.2919450735955649
